Option Code,Option Name,Asset Class,Filter,Sub-Filter,Name,Name Type,Currency,Issuer Type,Security Identifier,Units Held,Location,Address,% Ownership,$ Value,Weighting (%),Actual Currency Exposure (%),Actual Asset Allocation (%),Effect of Derivatives Exposure (%),Classification,Sort Order,Value Range,Geo Latitude,Geo Longitude
ARCN,Cash,Fixed Income,All Assets,,Canadian Imperial Bank of Commerce/Sydney,Name of Issuer/Counterparty,,Corporate,,,,,,981542.0,0.01,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Commonwealth Bank of Australia,Name of Issuer/Counterparty,,Corporate,,,,,,140607740.0,2.13,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Cooperatieve Rabobank UA/Australia,Name of Issuer/Counterparty,,Corporate,,,,,,2527245.0,0.04,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,DBS Bank Ltd/Australia,Name of Issuer/Counterparty,,Corporate,,,,,,30183325.0,0.46,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,ING Bank NV/Sydney,Name of Issuer/Counterparty,,Corporate,,,,,,784900.0,0.01,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Macquarie Bank Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,19079705.0,0.29,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,National Australia Bank Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,144985137.0,2.19,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Oversea-Chinese Banking Corp Ltd/Sydney,Name of Issuer/Counterparty,,Corporate,,,,,,33397137.0,0.51,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Royal Bank of Canada/Sydney,Name of Issuer/Counterparty,,Corporate,,,,,,44137582.0,0.67,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Suncorp-Metway Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,24645713.0,0.37,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Telstra Group Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,102624414.0,1.55,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,United Overseas Bank Ltd/Sydney,Name of Issuer/Counterparty,,Corporate,,,,,,151408071.0,2.29,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Westpac Banking Corp,Name of Issuer/Counterparty,,Corporate,,,,,,164324034.0,2.49,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Kreditanstalt fuer Wiederaufbau,Name of Issuer/Counterparty,,Government,,,,,,21112182.0,0.32,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,Landwirtschaftliche Rentenbank,Name of Issuer/Counterparty,,Semi Government,,,,,,21103277.0,0.32,,,,,,,nan,nan
ARCN,Cash,Fixed Income,All Assets,,NBN Co Ltd,Name of Issuer/Counterparty,,Semi Government,,,,,,155038597.0,2.34,,,,,,,nan,nan
ARCN,Cash,Fixed Income,Externally Managed,,IFM Investors,Name of Fund Manager,,,,,,,,1468447818.0,22.21,,,,,,,nan,nan
ARCN,Cash,Fixed Income,Externally Managed,,,Total,,,,,,,,1468447818.0,22.21,,,,,,,nan,nan
