Option Code,Option Name,Asset Class,Filter,Sub-Filter,Name,Name Type,Currency,Issuer Type,Security Identifier,Units Held,Location,Address,% Ownership,$ Value,Weighting (%),Actual Currency Exposure (%),Actual Asset Allocation (%),Effect of Derivatives Exposure (%),Classification,Sort Order,Value Range,Geo Latitude,Geo Longitude
ARDI,Diversified Fixed Interest,Cash,,,JPMorgan Chase Bank NA,Name of Institution,Czech Republic Koruna,,,,,,,-458.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JPMorgan Chase Bank NA,Name of Institution,Euro Member Countries,,,,,,,862866.0,0.08,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JPMorgan Chase Bank NA,Name of Institution,Israel Shekel,,,,,,,85.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JPMorgan Chase Bank NA,Name of Institution,Japan Yen,,,,,,,1144566.0,0.1,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JPMorgan Chase Bank NA,Name of Institution,Mexico Peso,,,,,,,-31807.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JPMorgan Chase Bank NA,Name of Institution,New Zealand Dollar,,,,,,,10161.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JPMorgan Chase Bank NA,Name of Institution,Norway Krone,,,,,,,32.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JPMorgan Chase Bank NA,Name of Institution,Poland Zloty,,,,,,,4436.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JPMorgan Chase Bank NA,Name of Institution,Russia Ruble,,,,,,,-557.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JPMorgan Chase Bank NA,Name of Institution,Singapore Dollar,,,,,,,172.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JPMorgan Chase Bank NA,Name of Institution,South Africa Rand,,,,,,,63182.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JPMorgan Chase Bank NA,Name of Institution,Switzerland Franc,,,,,,,-8847.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JPMorgan Chase Bank NA,Name of Institution,United Kingdom Pound,,,,,,,2318423.0,0.21,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,JPMorgan Chase Bank NA,Name of Institution,United States Dollar,,,,,,,4827370.0,0.43,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,Morgan Stanley & Co International PLC,Name of Institution,Australia Dollar,,,,,,,-1062134.0,-0.09,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,National Australia Bank Ltd,Name of Institution,Australia Dollar,,,,,,,1494103.0,0.13,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,Nationwide Building Society,Name of Institution,United States Dollar,,,,,,,58098.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,Royal Bank of Canada,Name of Institution,Australia Dollar,,,,,,,12439.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,Royal Bank of Canada/Sydney,Name of Institution,Australia Dollar,,,,,,,5238714.0,0.47,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,Societe Generale SA,Name of Institution,Australia Dollar,,,,,,,662.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,Standard Chartered Bank,Name of Institution,Australia Dollar,,,,,,,1107.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,Sumitomo Mitsui Banking Corp/Sydney,Name of Institution,Australia Dollar,,,,,,,14704735.0,1.31,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,UBS AG,Name of Institution,Australia Dollar,,,,,,,-142420.0,-0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,Westpac Banking Corp,Name of Institution,Australia Dollar,,,,,,,-1401062.0,-0.13,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Cash,,,Total,Total,,,,,,,,81248100.0,7.25,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Derivatives,By Asset Class,,Fixed Income,Asset Class,,,,,,,,,,,106.07,14.28,,,,nan,nan
ARDI,Diversified Fixed Interest,Derivatives,By Asset Class,,Equity,Asset Class,,,,,,,,,,,0.0,,,,,nan,nan
ARDI,Diversified Fixed Interest,Derivatives,By Asset Class,,Cash,Asset Class,,,,,,,,,,,-6.07,-13.32,,,,nan,nan
ARDI,Diversified Fixed Interest,Derivatives,By Asset Class,,Total,Total,,,,,,,,,,,100.0,0.96,,,,nan,nan
ARDI,Diversified Fixed Interest,Derivatives,By Currency,,AUD,Currency Exposure,,,,,,,,,,100.21,,46.64,,,,nan,nan
ARDI,Diversified Fixed Interest,Derivatives,By Currency,,Currencies of emerging markets,Currency Exposure,,,,,,,,,,1.1,,-0.72,,,,nan,nan
ARDI,Diversified Fixed Interest,Derivatives,By Currency,,Currencies of other developed markets,Currency Exposure,,,,,,,,,,0.05,,-19.45,,,,nan,nan
ARDI,Diversified Fixed Interest,Derivatives,By Currency,,USD,Currency Exposure,,,,,,,,,,-1.36,,-25.51,,,,nan,nan
ARDI,Diversified Fixed Interest,Derivatives,By Currency,,Total,Total,,,,,,,,,,100.0,,0.96,,,,nan,nan
ARDI,Diversified Fixed Interest,Derivatives,By Kind,,Futures,Kind of Derivatives,,,,,,,,-12327831.0,-1.1,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Derivatives,By Kind,,Forwards,Kind of Derivatives,,,,,,,,7991778.0,0.71,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Derivatives,By Kind,,Options,Kind of Derivatives,,,,,,,,4943017.0,0.44,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Derivatives,By Kind,,Swaps,Kind of Derivatives,,,,,,,,10171551.0,0.91,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Derivatives,By Kind,,,Total,,,,,,,,10778516.0,0.96,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,AREIT 2021-CRE5 Trust,Name of Issuer/Counterparty,,Asset Backed,,,,,,21255.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Carvana Auto Receivables Trust 2023-P5,Name of Issuer/Counterparty,,Asset Backed,,,,,,35414.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,CFMT 2021-HB7 LLC,Name of Issuer/Counterparty,,Asset Backed,,,,,,18229.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Firstmac Asset Funding Trust No. 1 Series Auto No. 2,Name of Issuer/Counterparty,,Asset Backed,,,,,,50020.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Flexicommercial Abs Trust 2023-1,Name of Issuer/Counterparty,,Asset Backed,,,,,,118081.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,FP Turbo Series 2023-1 Trust,Name of Issuer/Counterparty,,Asset Backed,,,,,,239516.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,JP Morgan Mortgage Trust 2023-HE3,Name of Issuer/Counterparty,,Asset Backed,,,,,,70502.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Judo Capital Markets Trust 2023-1,Name of Issuer/Counterparty,,Asset Backed,,,,,,694651.0,0.06,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Metro Finance 2023-2 Trust,Name of Issuer/Counterparty,,Asset Backed,,,,,,415969.0,0.04,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Multifamily Connecticut Avenue Securities Trust 2020-01,Name of Issuer/Counterparty,,Asset Backed,,,,,,101088.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Panorama Auto Trust 2023-3,Name of Issuer/Counterparty,,Asset Backed,,,,,,200894.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Perpetual Corporate Trust Ltd,Name of Issuer/Counterparty,,Asset Backed,,,,,,210789.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Taurus 2023-1 Trust,Name of Issuer/Counterparty,,Asset Backed,,,,,,339404.0,0.03,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Trustee For Angle Asset Finance - Radian Trust 2023-3/The,Name of Issuer/Counterparty,,Asset Backed,,,,,,103502.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Unlock Hea Trust 2023-1,Name of Issuer/Counterparty,,Asset Backed,,,,,,22507.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Wisr Freedom Trust Series 2023-1,Name of Issuer/Counterparty,,Asset Backed,,,,,,938287.0,0.08,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Abbott Ireland Financing DAC,Name of Issuer/Counterparty,,Corporate,,,,,,62989.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,AbbVie Inc,Name of Issuer/Counterparty,,Corporate,,,,,,145926.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Abertis Infraestructuras SA,Name of Issuer/Counterparty,,Corporate,,,,,,116520.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,ABN AMRO Bank NV,Name of Issuer/Counterparty,,Corporate,,,,,,85025.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,AerCap Ireland Capital DAC / AerCap Global Aviation Trust,Name of Issuer/Counterparty,,Corporate,,,,,,270425.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,AES Corp/The,Name of Issuer/Counterparty,,Corporate,,,,,,126553.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,AGL Energy Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,201787.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Air Lease Corp,Name of Issuer/Counterparty,,Corporate,,,,,,243580.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Air Products And Chemicals Inc,Name of Issuer/Counterparty,,Corporate,,,,,,31917.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Akzo Nobel NV,Name of Issuer/Counterparty,,Corporate,,,,,,495948.0,0.04,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Allianz Se,Name of Issuer/Counterparty,,Corporate,,,,,,118697.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,alstria office REIT-AG,Name of Issuer/Counterparty,,Corporate,,,,,,33874.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,AMAL Trustees Pty Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,189041.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Amcor UK Finance PLC,Name of Issuer/Counterparty,,Corporate,,,,,,130797.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,American Airlines Inc/AAdvantage Loyalty IP Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,28333.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,American Express Co,Name of Issuer/Counterparty,,Corporate,,,,,,52868.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Amgen Inc,Name of Issuer/Counterparty,,Corporate,,,,,,568610.0,0.05,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Ampol Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,1535059.0,0.14,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Amprion GmbH,Name of Issuer/Counterparty,,Corporate,,,,,,40370.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Anglian Water Osprey Financing PLC,Name of Issuer/Counterparty,,Corporate,,,,,,23490.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Anglo American Capital PLC,Name of Issuer/Counterparty,,Corporate,,,,,,16566.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Anheuser-Busch InBev Worldwide Inc,Name of Issuer/Counterparty,,Corporate,,,,,,312090.0,0.03,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Annington Funding PLC,Name of Issuer/Counterparty,,Corporate,,,,,,65251.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,AP Moller - Maersk A/S,Name of Issuer/Counterparty,,Corporate,,,,,,18166.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Apple Inc,Name of Issuer/Counterparty,,Corporate,,,,,,172566.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,APRR SA,Name of Issuer/Counterparty,,Corporate,,,,,,112406.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,ArcelorMittal SA,Name of Issuer/Counterparty,,Corporate,,,,,,81089.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Assicurazioni Generali SpA,Name of Issuer/Counterparty,,Corporate,,,,,,303087.0,0.03,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,AT&T Inc,Name of Issuer/Counterparty,,Corporate,,,,,,287129.0,0.03,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Athene Global Funding,Name of Issuer/Counterparty,,Corporate,,,,,,561064.0,0.05,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Athene Holding Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,106785.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Atlantic Asset Securitization LLC,Name of Issuer/Counterparty,,Corporate,,,,,,61696.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Auckland International Airport Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,435589.0,0.04,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,AusNet Services Holdings Pty Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,1226200.0,0.11,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Australia & New Zealand Banking Group Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,25001718.0,2.23,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Australia Pacific Airports Melbourne Pty Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,533306.0,0.05,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Australian Unity Healthcare Property Trust,Name of Issuer/Counterparty,,Corporate,,,,,,266206.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Australian Unity Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,690278.0,0.06,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Banco Bilbao Vizcaya Argentaria SA,Name of Issuer/Counterparty,,Corporate,,,,,,348194.0,0.03,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Banco De Sabadell Sa,Name of Issuer/Counterparty,,Corporate,,,,,,88627.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Banco Santander SA,Name of Issuer/Counterparty,,Corporate,,,,,,559742.0,0.05,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Bank of America Corp,Name of Issuer/Counterparty,,Corporate,,,,,,985273.0,0.09,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Bank of Nova Scotia/Australia,Name of Issuer/Counterparty,,Corporate,,,,,,3337249.0,0.3,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Bank of Queensland Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,588111.0,0.05,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Banque Stellantis France SACA,Name of Issuer/Counterparty,,Corporate,,,,,,134270.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Barclays PLC,Name of Issuer/Counterparty,,Corporate,,,,,,647187.0,0.06,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Becton Dickinson & Co,Name of Issuer/Counterparty,,Corporate,,,,,,97284.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Bedford Row Funding Corp,Name of Issuer/Counterparty,,Corporate,,,,,,57943.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Bendigo & Adelaide Bank Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,1792292.0,0.16,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Berkshire Hathaway Finance Corp,Name of Issuer/Counterparty,,Corporate,,,,,,48476.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Blackstone Property Partners Europe Holdings Sarl,Name of Issuer/Counterparty,,Corporate,,,,,,89141.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Block Financial LLC,Name of Issuer/Counterparty,,Corporate,,,,,,201582.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,BNP Paribas SA,Name of Issuer/Counterparty,,Corporate,,,,,,512639.0,0.05,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Boeing Co/The,Name of Issuer/Counterparty,,Corporate,,,,,,110082.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Bouygues Sa,Name of Issuer/Counterparty,,Corporate,,,,,,58299.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,BP Capital Markets BV,Name of Issuer/Counterparty,,Corporate,,,,,,119154.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,BPCE SA,Name of Issuer/Counterparty,,Corporate,,,,,,445939.0,0.04,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Brighthouse Financial Inc,Name of Issuer/Counterparty,,Corporate,,,,,,192890.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Brisbane Airport Corp Pty Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,215168.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Bristol-Myers Squibb Co,Name of Issuer/Counterparty,,Corporate,,,,,,188403.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Broadcom Inc,Name of Issuer/Counterparty,,Corporate,,,,,,60823.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Bunge Ltd Finance Corp,Name of Issuer/Counterparty,,Corporate,,,,,,252956.0,0.02,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,CA Auto Bank SPA/Ireland,Name of Issuer/Counterparty,,Corporate,,,,,,51326.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Cadent Finance PLC,Name of Issuer/Counterparty,,Corporate,,,,,,26088.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Caisse Nationale de Reassurance Mutuelle Agricole Groupama,Name of Issuer/Counterparty,,Corporate,,,,,,455087.0,0.04,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,CaixaBank SA,Name of Issuer/Counterparty,,Corporate,,,,,,618202.0,0.06,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Canadian Imperial Bank of Commerce,Name of Issuer/Counterparty,,Corporate,,,,,,57873.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Canadian Imperial Bank of Commerce/Sydney,Name of Issuer/Counterparty,,Corporate,,,,,,361457.0,0.03,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Cargill Inc,Name of Issuer/Counterparty,,Corporate,,,,,,31782.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,CCO Holdings LLC / CCO Holdings Capital Corp,Name of Issuer/Counterparty,,Corporate,,,,,,30559.0,0.0,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Cellnex Finance Co SA,Name of Issuer/Counterparty,,Corporate,,,,,,61690.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,Centene Corp,Name of Issuer/Counterparty,,Corporate,,,,,,121787.0,0.01,,,,,,,nan,nan
ARDI,Diversified Fixed Interest,Fixed Income,All Assets,,CenterPoint Energy Houston Electric LLC,Name of Issuer/Counterparty,,Corporate,,,,,,127790.0,0.01,,,,,,,nan,nan
