Option Code,Option Name,Asset Class,Filter,Sub-Filter,Name,Name Type,Currency,Issuer Type,Security Identifier,Units Held,Location,Address,% Ownership,$ Value,Weighting (%),Actual Currency Exposure (%),Actual Asset Allocation (%),Effect of Derivatives Exposure (%),Classification,Sort Order,Value Range,Geo Latitude,Geo Longitude
AR7Q,Index Diversified (Pension),Derivatives,By Asset Class,,Total,Total,,,,,,,,,,,100.0,0.39,,,,nan,nan
AR7Q,Index Diversified (Pension),Derivatives,By Currency,,AUD,Currency Exposure,,,,,,,,,,71.0,,8.17,,,,nan,nan
AR7Q,Index Diversified (Pension),Derivatives,By Currency,,USD,Currency Exposure,,,,,,,,,,18.79,,-4.82,,,,nan,nan
AR7Q,Index Diversified (Pension),Derivatives,By Currency,,Currencies of other developed markets,Currency Exposure,,,,,,,,,,7.22,,-1.99,,,,nan,nan
AR7Q,Index Diversified (Pension),Derivatives,By Currency,,Currencies of emerging markets,Currency Exposure,,,,,,,,,,3.0,,-0.97,,,,nan,nan
AR7Q,Index Diversified (Pension),Derivatives,By Currency,,Total,Total,,,,,,,,,,100.0,,0.39,,,,nan,nan
AR7Q,Index Diversified (Pension),Derivatives,By Kind,,Futures,Kind of Derivatives,,,,,,,,435717.0,0.06,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Derivatives,By Kind,,Forwards,Kind of Derivatives,,,,,,,,2681535.0,0.34,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Derivatives,By Kind,,,Total,,,,,,,,3117251.0,0.39,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,AGI Finance Pty Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,116890.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Apple Inc,Name of Issuer/Counterparty,,Corporate,,,,,,650301.0,0.08,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,AT&T Inc,Name of Issuer/Counterparty,,Corporate,,,,,,271970.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Ausgrid Finance Pty Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,395796.0,0.05,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,AusNet Services Holdings Pty Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,282689.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Australia & New Zealand Banking Group Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,7740950.0,0.98,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Australia Pacific Airports Melbourne Pty Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,242457.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Bank of America NA/Australia,Name of Issuer/Counterparty,,Corporate,,,,,,286353.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Bank of Nova Scotia/Australia,Name of Issuer/Counterparty,,Corporate,,,,,,1655254.0,0.21,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Bank of Queensland Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,125816.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Bendigo & Adelaide Bank Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,1110196.0,0.14,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Canadian Imperial Bank of Commerce/Sydney,Name of Issuer/Counterparty,,Corporate,,,,,,428079.0,0.05,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Coca-Cola Co/The,Name of Issuer/Counterparty,,Corporate,,,,,,271416.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Coles Group Treasury Pty Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,357526.0,0.05,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Commonwealth Bank of Australia,Name of Issuer/Counterparty,,Corporate,,,,,,5179125.0,0.66,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Cooperatieve Rabobank UA/Australia,Name of Issuer/Counterparty,,Corporate,,,,,,1378518.0,0.17,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,DEXUS Finance Pty Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,110221.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Downer Group Finance Pty Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,131699.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,ElectraNet Pty Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,236774.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Energy Partnership Gas Pty Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,269651.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,ETSA Utilities Finance Pty Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,136564.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,General Property Trust,Name of Issuer/Counterparty,,Corporate,,,,,,136480.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,GPT Wholesale Office Fund No1,Name of Issuer/Counterparty,,Corporate,,,,,,109127.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Hongkong & Shanghai Banking Corp Ltd-The-/Sydney,Name of Issuer/Counterparty,,Corporate,,,,,,421080.0,0.05,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,ING Bank NV/Sydney,Name of Issuer/Counterparty,,Corporate,,,,,,342318.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,John Deere Financial Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,267794.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Lendlease Finance Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,225940.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Lonsdale Finance Pty Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,526191.0,0.07,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Macquarie Bank Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,132627.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,McDonald's Corp,Name of Issuer/Counterparty,,Corporate,,,,,,131630.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,National Australia Bank Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,3350935.0,0.42,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Oversea-Chinese Banking Corp Ltd/Sydney,Name of Issuer/Counterparty,,Corporate,,,,,,1401637.0,0.18,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Pacific National Finance Pty Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,223128.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Qantas Airways Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,641865.0,0.08,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Royal Bank of Canada/Sydney,Name of Issuer/Counterparty,,Corporate,,,,,,487016.0,0.06,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Sumitomo Mitsui Banking Corp/Sydney,Name of Issuer/Counterparty,,Corporate,,,,,,260130.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Suncorp-Metway Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,898194.0,0.11,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Telstra Corp Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,406675.0,0.05,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Telstra Group Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,620332.0,0.08,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Toronto-Dominion Bank/The,Name of Issuer/Counterparty,,Corporate,,,,,,419284.0,0.05,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Toyota Finance Australia Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,265879.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Transurban Queensland Finance Pty Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,117436.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,United Overseas Bank Ltd/Sydney,Name of Issuer/Counterparty,,Corporate,,,,,,724560.0,0.09,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Verizon Communications Inc,Name of Issuer/Counterparty,,Corporate,,,,,,274197.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Volkswagen Financial Services Australia Pty Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,558832.0,0.07,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Wesfarmers Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,355895.0,0.05,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,WestConnex Finance Co Pty Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,139153.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Westpac Banking Corp,Name of Issuer/Counterparty,,Corporate,,,,,,11285680.0,1.43,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Woolworths Group Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,506037.0,0.06,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Commonwealth of Australia,Name of Issuer/Counterparty,,Government,,,,,,98935250.0,12.52,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Kreditanstalt fuer Wiederaufbau,Name of Issuer/Counterparty,,Government,,,,,,114353.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Air New Zealand Ltd,Name of Issuer/Counterparty,,Semi Government,,,,,,143011.0,0.02,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Airservices Australia,Name of Issuer/Counterparty,,Semi Government,,,,,,237322.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Australian Capital Territory,Name of Issuer/Counterparty,,Semi Government,,,,,,522506.0,0.07,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,BNG Bank NV,Name of Issuer/Counterparty,,Semi Government,,,,,,1071111.0,0.14,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,CPPIB Capital Inc,Name of Issuer/Counterparty,,Semi Government,,,,,,546137.0,0.07,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Emirates Nbd Bank Pjsc,Name of Issuer/Counterparty,,Semi Government,,,,,,218762.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Export Finance & Insurance Corp,Name of Issuer/Counterparty,,Semi Government,,,,,,225039.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Housing Australia,Name of Issuer/Counterparty,,Semi Government,,,,,,721818.0,0.09,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Kommunalbanken AS,Name of Issuer/Counterparty,,Semi Government,,,,,,626529.0,0.08,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Kreditanstalt fuer Wiederaufbau,Name of Issuer/Counterparty,,Semi Government,,,,,,2171312.0,0.27,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Landeskreditbank Baden-Wuerttemberg Foerderbank,Name of Issuer/Counterparty,,Semi Government,,,,,,394675.0,0.05,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Landwirtschaftliche Rentenbank,Name of Issuer/Counterparty,,Semi Government,,,,,,1529425.0,0.19,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,NBN Co Ltd,Name of Issuer/Counterparty,,Semi Government,,,,,,917596.0,0.12,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Nederlandse Waterschapsbank NV,Name of Issuer/Counterparty,,Semi Government,,,,,,1159275.0,0.15,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,New South Wales Treasury Corp,Name of Issuer/Counterparty,,Semi Government,,,,,,16146230.0,2.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Northern Territory Treasury Corp,Name of Issuer/Counterparty,,Semi Government,,,,,,116596.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Optus Finance Pty Ltd,Name of Issuer/Counterparty,,Semi Government,,,,,,634365.0,0.08,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Queensland Treasury Corp,Name of Issuer/Counterparty,,Semi Government,,,,,,13248511.0,1.68,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,SGSP Australia Assets Pty Ltd,Name of Issuer/Counterparty,,Semi Government,,,,,,372717.0,0.05,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,South Australian Government Financing Authority,Name of Issuer/Counterparty,,Semi Government,,,,,,3471587.0,0.44,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Treasury Corp of Victoria,Name of Issuer/Counterparty,,Semi Government,,,,,,16366844.0,2.07,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Western Australian Treasury Corp,Name of Issuer/Counterparty,,Semi Government,,,,,,5149877.0,0.65,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Asian Development Bank,Name of Issuer/Counterparty,,Supranational,,,,,,1390562.0,0.18,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Eurofima Europaeische Gesellschaft fuer die Finanzierung von Eisenbahnmaterial,Name of Issuer/Counterparty,,Supranational,,,,,,533391.0,0.07,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,European Investment Bank,Name of Issuer/Counterparty,,Supranational,,,,,,2065126.0,0.26,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Inter-American Development Bank,Name of Issuer/Counterparty,,Supranational,,,,,,1445760.0,0.18,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,International Bank for Reconstruction & Development,Name of Issuer/Counterparty,,Supranational,,,,,,1290745.0,0.16,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,International Finance Corp,Name of Issuer/Counterparty,,Supranational,,,,,,1587020.0,0.2,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,All Assets,,Nordic Investment Bank,Name of Issuer/Counterparty,,Supranational,,,,,,385084.0,0.05,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,Externally Managed,,IFM Investors,Name of Fund Manager,,,,,,,,31503529.0,3.99,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,Externally Managed,,State Street Global Advisors,Name of Fund Manager,,,,,,,,188843309.0,23.9,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Fixed Income,Externally Managed,,,Total,,,,,,,,220346837.0,27.89,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,3I Group Plc,Name,,,B1YW440,2452,United Kingdom,,,110892.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,3M Co,Name,,,2595708,1485,United States,,,237924.0,0.03,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,A O Smith Corp,Name,,,2816023,351,United States,,,42415.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,A2 Milk Company Ltd,Name,,,BWSRTS7,79801,New Zealand,,,339950.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Abb Ltd,Name,,,7108899,4976,Switzerland,,,323188.0,0.04,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Abbott Laboratories,Name,,,2002305,5171,United States,,,834130.0,0.11,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,AbbVie Inc,Name,,,B92SR70,5326,United States,,,1209606.0,0.15,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,ABIOMED Inc,Name,,,BQBG6P5,113,United States,,,5811.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,ABN AMRO Bank NV,Name,,,BYQP136,1041,Netherlands,,,22901.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Abrdn Plc,Name,,,BF8Q6K6,5633,United Kingdom,,,18800.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Absa Group Ltd,Name,,,BFX05H3,1949,South Africa,,,25568.0,0.0,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Abu Dhabi Commercial Bank Pjsc,Name,,,6545464,18320,UAE,,,67107.0,0.01,,,,,,,nan,nan
AR7Q,Index Diversified (Pension),Equity,Listed,,Abu Dhabi Islamic Bank Pjsc,Name,,,6001728,7394,UAE,,,29858.0,0.0,,,,,,,nan,nan
