Option Code,Option Name,Asset Class,Filter,Sub-Filter,Name,Name Type,Currency,Issuer Type,Security Identifier,Units Held,Location,Address,% Ownership,$ Value,Weighting (%),Actual Currency Exposure (%),Actual Asset Allocation (%),Effect of Derivatives Exposure (%),Classification,Sort Order,Value Range,Geo Latitude,Geo Longitude
AR1P,Australian Shares (Pension),Fixed Income,All Assets,,Oversea-Chinese Banking Corp Ltd/Sydney,Name of Issuer/Counterparty,,Corporate,,,,,,937615.0,0.07,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Fixed Income,All Assets,,Royal Bank of Canada/Sydney,Name of Issuer/Counterparty,,Corporate,,,,,,144255.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Fixed Income,All Assets,,Suncorp-Metway Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,511724.0,0.04,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Fixed Income,All Assets,,Telstra Group Ltd,Name of Issuer/Counterparty,,Corporate,,,,,,227394.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Fixed Income,All Assets,,United Overseas Bank Ltd/Sydney,Name of Issuer/Counterparty,,Corporate,,,,,,484689.0,0.04,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Fixed Income,All Assets,,Westpac Banking Corp,Name of Issuer/Counterparty,,Corporate,,,,,,6622416.0,0.49,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Fixed Income,All Assets,,Kreditanstalt fuer Wiederaufbau,Name of Issuer/Counterparty,,Government,,,,,,76495.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Fixed Income,All Assets,,Landwirtschaftliche Rentenbank,Name of Issuer/Counterparty,,Semi Government,,,,,,96707.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Fixed Income,All Assets,,NBN Co Ltd,Name of Issuer/Counterparty,,Semi Government,,,,,,356588.0,0.03,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Fixed Income,Externally Managed,,IFM Investors,Name of Fund Manager,,,,,,,,21074056.0,1.57,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Fixed Income,Externally Managed,,,Total,,,,,,,,21074056.0,1.57,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,29Metals Ltd,Name,,,BNNVRL0,1510579,Australia,,,974323.0,0.07,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,A2 Milk Company Ltd,Name,,,BWSRTS7,23277,New Zealand,,,99160.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,AET AND D HOLDINGS NO. 1,Name,,,583032S,19491,Australia,,,0.0,,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,AGL Energy Ltd,Name,,,BSS7GP5,25534,Australia,,,242058.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Alcidion Group Ltd,Name,,,BYWMP73,2836828,Australia,,,212762.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Alpha HPA Ltd,Name,,,BH0K666,507597,Australia,,,532977.0,0.04,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Als Ltd,Name,,,B86SZR5,17796,Australia,,,228680.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Altium Ltd,Name,,,6167697,3999,Australia,,,187359.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Alumina Ltd,Name,,,6954985,100105,Australia,,,90595.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Amcor PLC,Name,,,6066608,21750,Australia,,,309066.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Amp Ltd,Name,,,6709958,213520,Australia,,,198574.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Ampol Ltd,Name,,,BM91201,516513,Australia,,,18671928.0,1.39,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Ansell Ltd,Name,,,6286611,4047,Australia,,,101894.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,ANZ Group Holdings Ltd,Name,,,6065586,1112085,Australia,,,28825241.0,2.15,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Infrastructure,Listed,,APA Group,Name,,,6247306,51694,Australia,,,441470.0,0.03,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Arb Corporation Ltd,Name,,,BWV03W5,87117,Australia,,,3132744.0,0.23,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Arcadium Lithium PLC,Name,,,BS715X9,28125,Ireland,,,315277.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Aristocrat Leisure Ltd,Name,,,6253983,779928,Australia,,,31836669.0,2.37,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Asx Ltd,Name,,,6129222,275267,Australia,,,17358314.0,1.29,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Infrastructure,Listed,,Atlas Arteria Group,Name,,,BZ03TZ1,48905,Australia,,,282668.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Auckland International Airport Ltd,Name,,,BLRZSS8,1237078,New Zealand,,,10057441.0,0.75,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Audinate Group Ltd,Name,,,BZ9N3B6,108943,Australia,,,1762695.0,0.13,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Aurizon Holdings Ltd,Name,,,B87CVM3,78892,Australia,,,299790.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,AVJennings Ltd,Name,,,6523556,1141,Australia,,,354.0,0.0,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Baby Bunting Group Ltd,Name,,,BYRJS58,338366,Australia,,,676733.0,0.05,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Bank of Queensland Ltd,Name,,,6076243,39575,Australia,,,240616.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Bapcor Ltd,Name,,,BLD2CY7,692172,Australia,,,3834634.0,0.29,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,BCI Minerals Ltd,Name,,,B1J0VB5,3313254,Australia,,,944277.0,0.07,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Bendigo And Adelaide Bank Ltd,Name,,,6091280,27212,Australia,,,263135.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,BHP Group Ltd,Name,,,6144690,3264685,Australia,,,164572790.0,12.25,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Block Inc,Name,,,BMHJ8W1,1042,United States,,,121635.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Bluescope Steel Ltd,Name,,,6533232,363876,Australia,,,8514701.0,0.63,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Brambles Ltd,Name,,,B1FJ0C0,59119,Australia,,,804014.0,0.06,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Calix Ltd,Name,,,BD3DLF8,424482,Australia,,,1455973.0,0.11,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Carsales.Com Ltd,Name,,,BW0BGZ3,12963,Australia,,,403671.0,0.03,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Cedar Woods Properties Ltd,Name,,,6182281,188234,Australia,,,939287.0,0.07,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Challenger Ltd,Name,,,6726300,28235,Australia,,,183245.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Property,Listed,,Charter Hall Group,Name,,,B15F6S6,22247,Australia,,,267852.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Chrysos Corporation Ltd,Name,,,BPNXX01,133233,Australia,,,1079187.0,0.08,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Cleanaway Waste Management Ltd,Name,,,BYQ8KW7,80410,Australia,,,216302.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Clover Corporation Ltd,Name,,,6186421,116161,Australia,,,95833.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Cochlear Ltd,Name,,,6211798,3795,Australia,,,1133365.0,0.08,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Coles Group Ltd,Name,,,BYWR0T5,78801,Australia,,,1269484.0,0.09,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Commonwealth Bank of Australia,Name,,,6215035,1075593,Australia,,,120251313.0,8.95,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Computershare Ltd,Name,,,6180412,1191043,Australia,,,29049546.0,2.16,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Coronado Global Resources Inc,Name,,,6F5973S,2795177,Australia,,,4919512.0,0.37,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Corporate Travel Management Ltd,Name,,,B3R1D52,139071,Australia,,,2720222.0,0.2,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,CSL Ltd,Name,,,6185495,309088,Australia,,,88599989.0,6.59,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Property,Listed,,Dexus,Name,,,B033YN6,42426,Australia,,,325835.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Domino's Pizza Enterprises Ltd,Name,,,B07SFG7,2172,Australia,,,128009.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Downer EDI Ltd,Name,,,6465573,26368,Australia,,,116018.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,EBOS Group Ltd,Name,,,BH36SD2,72689,New Zealand,,,2389288.0,0.18,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Endeavour Group Ltd,Name,,,BNVS144,2762460,Australia,,,14392415.0,1.07,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Evolution Mining Ltd,Name,,,B3X0F91,5016942,Australia,,,19867091.0,1.48,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Fineos Corporation Holdings Plc,Name,,,BK5XVJ9,129148,Ireland,,,246672.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Fisher & Paykel Healthcare Corporation Ltd,Name,,,6423968,429191,New Zealand,,,9369239.0,0.7,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Fortescue Metals Group Ltd,Name,,,6086253,75335,Australia,,,2186210.0,0.16,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Genesis Minerals Ltd,Name,,,B23G0X1,3632446,Australia,,,6502078.0,0.48,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Good Drinks Australia Ltd,Name,,,BMGYZP9,179909,Australia,,,79160.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Property,Listed,,Goodman Group,Name,,,B03FYZ4,74840,Australia,,,1893444.0,0.14,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Property,Listed,,Gpt Group,Name,,,6365866,80578,Australia,,,373882.0,0.03,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Hipages Group Holdings Ltd,Name,,,BNG3S32,73292,Australia,,,58634.0,0.0,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,IDP Education Ltd,Name,,,BDB6DD1,167363,Australia,,,3352290.0,0.25,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,IGO Ltd,Name,,,6439567,26170,Australia,,,236836.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Iluka Resources Ltd,Name,,,6957575,17219,Australia,,,113642.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Incitec Pivot Ltd,Name,,,6673042,92071,Australia,,,261480.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Inghams Group Ltd,Name,,,BZCNHW2,645054,Australia,,,2554414.0,0.19,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Insurance Australia Group Ltd,Name,,,6271026,82031,Australia,,,464296.0,0.03,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,James Hardie Industries Plc,Name,,,B60QWJ2,380515,Australia,,,21495308.0,1.6,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Jameson Resources Ltd,Name,,,B29GN92,401080,Australia,,,18049.0,0.0,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Jb Hi-Fi Ltd,Name,,,6702623,279266,Australia,,,14809457.0,1.1,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Jervois Global Ltd,Name,,,6473015,11591538,Australia,,,510028.0,0.04,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Johns Lyng Group Ltd,Name,,,BYPHBX3,138688,Australia,,,848768.0,0.06,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Property,Listed,,Lendlease Group,Name,,,6512004,36626,Australia,,,273593.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Lifestyle Communities Ltd,Name,,,6137195,219229,Australia,,,4000938.0,0.3,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Liontown Resources Ltd,Name,,,B1J89V5,66675,Australia,,,110014.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Lottery Corporation Ltd,Name,,,BNRQW72,4634789,Australia,,,22432380.0,1.67,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Lynas Rare Earths Ltd,Name,,,6121176,30153,Australia,,,215898.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,MA Financial Group Ltd,Name,,,BMYZBN4,28334,Australia,,,156402.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Macquarie Group Ltd,Name,,,B28YTC2,254752,Australia,,,46780190.0,3.48,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Magellan Financial Group Ltd,Name,,,BQ3SBX2,1018,Australia,,,178.0,0.0,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Magnetica Ltd,Name,,,AU00530998S1,13895,Australia,,,0.0,,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Medibank Private Ltd,Name,,,BRTNNQ5,89598,Australia,,,318969.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Metcash Ltd,Name,,,B0744W4,31954,Australia,,,111519.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Micro-X Ltd,Name,,,BYPHSY3,454872,Australia,,,47762.0,0.0,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Mineral Resources Ltd,Name,,,B17ZL56,58103,Australia,,,4067241.0,0.3,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Property,Listed,,Mirvac Group,Name,,,6161978,155744,Australia,,,325506.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Murray Cod Australia Ltd,Name,,,BZ1LFP6,1322744,Australia,,,191798.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,National Australia Bank Ltd,Name,,,6624608,2405822,Australia,,,73858736.0,5.5,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Newmont Corp,Name,,,BRDVMB3,14765,United States,,,896813.0,0.07,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,NEXTDC Ltd,Name,,,B5LMKP4,467730,Australia,,,6421926.0,0.48,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Nexted Group Ltd,Name,,,BNSMR29,264164,Australia,,,192840.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Nib Holdings Ltd,Name,,,B28ZM60,15596,Australia,,,115252.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Nido Education Ltd,Name,,,BRJ98J1,360701,Australia,,,360701.0,0.03,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Nine Entertainment Co Holdings Ltd,Name,,,BGQV183,56633,Australia,,,114398.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,No Display Name,Name,,,MFG77EU,1,Australia,,,0.0,0.0,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Northern Star Resources Ltd,Name,,,6717456,60239,Australia,,,822265.0,0.06,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Norwood Immunology Pty Ltd,Name,,,526966SZ,5711,Australia,,,0.0,,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Objective Corporation Ltd,Name,,,6283407,56240,Australia,,,703563.0,0.05,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Orica Ltd,Name,,,6458001,1174388,Australia,,,18719743.0,1.39,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Origin Energy Ltd,Name,,,6214861,5458565,Australia,,,46234045.0,3.44,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Orora Ltd,Name,,,BH4TCW7,43340,Australia,,,112685.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Pepper Money Ltd,Name,,,BMBPP68,931737,Australia,,,1146037.0,0.09,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Pilbara Minerals Ltd,Name,,,B2368L5,2759444,Australia,,,10899805.0,0.81,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Premier Investments Ltd,Name,,,6699781,78027,Australia,,,2152758.0,0.16,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Propel Funeral Partners Ltd,Name,,,BYWQNJ3,12083,Australia,,,62348.0,0.0,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,PSC Insurance Group Ltd,Name,,,BYP0V32,236390,Australia,,,1103941.0,0.08,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Pwr Holdings Ltd,Name,,,BZ168Z2,111046,Australia,,,1083808.0,0.08,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Qantas Airways Ltd,Name,,,6710347,97663,Australia,,,524449.0,0.04,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,QBE Insurance Group Ltd,Name,,,6715740,2390283,Australia,,,35400085.0,2.63,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Qube Holdings Ltd,Name,,,B1L4BC6,57010,Australia,,,184714.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Quickstep Holdings Ltd,Name,,,B0H46P1,135032,Australia,,,36459.0,0.0,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Ramsay Health Care Ltd,Name,,,6041995,6047,Australia,,,318133.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Rea Group Ltd,Name,,,6198578,32058,Australia,,,5807341.0,0.43,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Reece Ltd,Name,,,6728801,868316,Australia,,,19441596.0,1.45,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Property,Listed,,Region RE Ltd,Name,,,BPBMY63,38069,Australia,,,86035.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Reliance Worldwide Corporation Ltd,Name,,,BD1DM79,1269188,Australia,,,5622504.0,0.42,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Resmed Inc,Name,,,6221667,737990,United States,,,18774460.0,1.4,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Rio Tinto Ltd,Name,,,6220103,15025,Australia,,,2038357.0,0.15,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Sandfire Resources Ltd,Name,,,6739739,1261916,Australia,,,9262461.0,0.69,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Santos Ltd,Name,,,6776703,127356,Australia,,,967908.0,0.07,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Property,Listed,,Scentre Group,Name,,,BLZH0Z7,214135,Australia,,,640265.0,0.05,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,SciDev Ltd,Name,,,BYW3822,313813,Australia,,,81591.0,0.01,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,SEEK Ltd,Name,,,B0767Y3,11508,Australia,,,307614.0,0.02,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Seven Group Holdings Ltd,Name,,,B432QW4,382602,Australia,,,14118004.0,1.05,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Siteminder Ltd,Name,,,BLH35X6,595248,Australia,,,3053624.0,0.23,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,SKYCITY Entertainment Group Ltd,Name,,,6151311,1176205,New Zealand,,,1993667.0,0.15,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,Sonic Healthcare Ltd,Name,,,6821120,28069,Australia,,,900446.0,0.07,,,,,,,nan,nan
AR1P,Australian Shares (Pension),Equity,Listed,,South32 Ltd,Name,,,BWSW5D9,177124,Australia,,,589824.0,0.04,,,,,,,nan,nan
